﻿Code INSEE;Commune;Zonage 2015;Zonage 2016;Zonage 2017;Zonage 2018;Zonage 2019;Zonage 2020;Zonage 2021;Zonage 2022;Zonage 2023;Zonage Prévisionnel 2024
56106;Larmor-Baden;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
56107;Larmor-Plage;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
56108;Larré;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56109;Lauzach;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56110;Lignol;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56111;Limerzel;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56112;Lizio;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56113;Locmalo;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56114;Locmaria;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56115;Locmaria-Grand-Champ;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56116;Locmariaquer;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56117;Locminé;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56118;Locmiquélic;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56119;Locoal-Mendon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56120;Locqueltas;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
56121;Lorient;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF1
56122;Loyat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56123;Malansac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56124;Malestroit;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56125;Malguénac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56126;Marzan;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56127;Mauron;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56128;Melrand;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56129;Ménéac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56130;Merlevenez;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56131;Meslan;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56132;Meucon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
56133;Missiriac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56134;Mohon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56135;Molac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56136;Monteneuf;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56137;Monterblanc;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56139;Montertelot;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56140;Moréac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56141;Moustoir-Ac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56143;Muzillac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56144;évellys;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56145;Néant-sur-Yvel;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56146;Neulliac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56147;Nivillac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56148;Nostang;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56149;Noyal-Muzillac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56151;Noyal-Pontivy;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56152;Le Palais;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56153;Péaule;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56154;Peillac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56155;Pénestin;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56156;Persquen;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56157;Plaudren;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56158;Plescop;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
56159;Pleucadeuc;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56160;Pleugriffet;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56161;Ploemel;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56162;Ploemeur;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
56163;PloÃ«rdut;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56164;Ploeren;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
56165;PloÃ«rmel;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56166;Plouay;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56167;Plougoumelen;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
56168;Plouharnel;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56169;Plouhinec;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56170;Plouray;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56171;Pluherlin;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56172;Plumelec;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56173;Pluméliau-Bieuzy;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56174;Plumelin;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56175;Plumergat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56176;Pluneret;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56177;Pluvigner;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56178;Pontivy;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56179;Pont-Scorff;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56180;Porcaro;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56181;Port-Louis;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
56182;Priziac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56184;Questembert;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56185;Quéven;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
56186;Quiberon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56188;Quistinic;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56189;Radenac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56190;Réguiny;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56191;Réminiac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56193;Riantec;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56194;Rieux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-B;ZF2-B
56195;La Roche-Bernard;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56196;Rochefort-en-Terre;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56197;Val d'Oust;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56198;Rohan;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56199;Roudouallec;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56200;Ruffiac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56201;Le Saint;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56202;Saint-Abraham;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56203;Saint-Aignan;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56204;Saint-Allouestre;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56205;Saint-Armel;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56206;Saint-Avé;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
56207;Saint-Barthélemy;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56208;Saint-Brieuc-de-Mauron;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56209;Sainte-Brigitte;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56210;Saint-Caradec-Trégomel;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56211;Saint-Congard;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56212;Saint-Dolay;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56213;Saint-Gérand;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56214;Saint-Gildas-de-Rhuys;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
56215;Saint-Gonnery;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56216;Saint-Gorgon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56218;Saint-Gravé;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56219;Saint-Guyomard;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56220;Sainte-Hélène;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56221;Saint-Jacut-les-Pins;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56222;Saint-Jean-Brévelay;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56223;Saint-Jean-la-Poterie;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56224;Saint-Laurent-sur-Oust;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56225;Saint-Léry;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56226;Saint-Malo-de-Beignon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56227;Saint-Malo-des-Trois-Fontaines;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56228;Saint-Marcel;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56229;Saint-Martin-sur-Oust;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56230;Saint-Nicolas-du-Tertre;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56231;Saint-Nolff;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
56232;Saint-Perreux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56233;Saint-Philibert;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56234;Saint-Pierre-Quiberon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56236;Saint-Servant;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56237;Saint-Thuriau;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56238;Saint-Tugdual;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56239;Saint-Vincent-sur-Oust;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56240;Sarzeau;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
56241;Sauzon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56242;Séglien;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56243;Séné;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
56244;Sérent;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56245;Silfiac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56246;Le Sourn;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56247;Sulniac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
56248;Surzur;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
56249;Taupont;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56250;Théhillac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56251;Theix-Noyalo;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
56252;Le Tour-du-Parc;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56253;Tréal;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56254;Trédion;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-B;ZF2-B;ZF2-B
56255;Treffléan;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
56256;Tréhorenteuc;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56257;La Trinité-PorhoÃ«t;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56258;La Trinité-sur-Mer;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56259;La Trinité-Surzur;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
56260;Vannes;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
56261;La Vraie-Croix;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56262;Bono;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
56263;Sainte-Anne-d'Auray;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
56264;Kernascléden;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57001;Aboncourt;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57002;Aboncourt-sur-Seille;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-B;ZF2-B
57003;Abreschviller;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-B;ZF2-B;ZF2-B
57004;Achain;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57006;Achen;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57007;Adaincourt;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57008;Adelange;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57009;Ajoncourt;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
57010;Alaincourt-la-Côte;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57011;Albestroff;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57012;Algrange;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
57013;Alsting;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57014;Altrippe;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57015;Altviller;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57016;Alzing;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
57017;Amanvillers;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
57018;Amelécourt;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57019;Amnéville;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
57020;Ancerville;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57021;Ancy-Dornot;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
57022;Angevillers;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57024;Antilly;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
57025;Anzeling;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57026;Apach;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57027;Arraincourt;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57028;Argancy;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
57029;Arriance;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57030;Arry;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-B;ZF2-B
57031;Ars-Laquenexy;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
57032;Ars-sur-Moselle;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-B;ZF2-A
57033;Arzviller;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57034;Aspach;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57035;Assenoncourt;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57036;Attilloncourt;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57037;Aube;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57038;Audun-le-Tiche;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
57039;Augny;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-B;ZF2-A
57040;Aulnois-sur-Seille;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57041;Aumetz;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
57042;Avricourt;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57043;Ay-sur-Moselle;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
57044;Azoudange;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57045;Bacourt;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57046;Baerenthal;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57047;Bambiderstroff;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57048;Bannay;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57049;Le Ban-Saint-Martin;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
57050;Barchain;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57051;Baronville;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57052;Barst;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
57053;Bassing;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
